Timestamp,Do you currently use any free software tools to compose/produce music?,List some of the tools you use for music production,How frequently do you visit musical-artifacts.com ?,What kind of files most interest you on the website?,What's your favorite thing about the website?,Which of these potential features would you like most on the website?,"Have you ever considered contributing work (coding, artifact creation, etc...) to the website?","If you've wanted to contribute but didn't, what was the main reason?",Would you consider donating money to support the project?,"If you'd donate money, which method would you prefer to use?",Suggestions and other considerations
6/12/2016 13:49:13,"Yes, mostly as a hobby","SuperCollider, Tidal, JACK, LADSPA",I've never (or almost never) visited the website before answering this survey,Impulse Response Files,"Freely (as in 'freedom') licensed files, Search/tagging interface, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc..., It has a JSON API and integrates with other free projects","Torrent tracker for all files available for download, Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,Never knew it existed,Yes,Bitcoin or other crypto-currencies,
6/12/2016 14:11:56,"Yes, professionally","Ardour, Linux Show Player, Audacity, CALF...",Once every few days,"Drumkits and or samples (hydrogen or other drum software), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, No login required for downloads, Web interface (colors, design, file previews, etc...), The platform's code is free software",Torrent tracker for all files available for download,Yes and I have already contributed,,No,"One time donations (pay pal, etc...)",
6/12/2016 15:24:19,"Yes, mostly as a hobby","ardour, linuxsampler, pianoteq, carla, various lv2, vst plugins, yoshimi, hydrogen, guitarix",Once every few days,"Soundfonts (.sfz, .gig), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Free (as in 'no cost') file downloads, Search/tagging interface, puts a lot of useful stuff on one place","More file previews (guitarix presets, soundfont sound preview, others?), MORE ARTIFACTS!! (leave a comment explaining which files on the 'Suggestions' section)",No,,Yes,"One time donations (pay pal, etc...)",
6/12/2016 21:08:34,"Yes, mostly as a hobby","ardour, rosegarden, jack-connection-kit, muse, musescore, mma music midi accompaniment, lilypond, etc",I follow updates via atom/rss feed,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No login required for downloads","Torrent tracker for all files available for download, More file previews (guitarix presets, soundfont sound preview, others?)",Yes,didn't have time to do (yet),Yes,Bitcoin or other crypto-currencies,
6/13/2016 4:54:52,"Yes, mostly as a hobby","Ardour, hydrogen",I visit it every once in awhile to see what new presets are available,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx)","Freely (as in 'freedom') licensed files, No login required for downloads, It has a JSON API and integrates with other free projects","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes,Procrastination. I still plan on doing it ,Yes,"One time donations (pay pal, etc...)",
6/13/2016 12:07:26,"Yes, mostly as a hobby","python-pyo, jackd, qjackctl, emacs",I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Project samples or project templates","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, No login required for downloads, The platform's code is free software, It has a JSON API and integrates with other free projects","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,,No,"One time donations (pay pal, etc...)","keep up, the website seems promising"
6/13/2016 17:01:59,"Yes, professionally","Csound, Sporth, ChucK, PD, Renoise, ",I've never (or almost never) visited the website before answering this survey,Impulse Response Files,"Free (as in 'no cost') file downloads, No ads, The platform's code is free software","User contributed tags on artifacts, Torrent tracker for all files available for download",No,Never been here.,No,"One time donations (pay pal, etc...)",
6/14/2016 4:11:10,"Yes, professionally","Jack, Guitarix, Audacity, Hydrogen, Tuxguitar, QSynth",When I upload new guitarix presets,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface","More file previews (guitarix presets, soundfont sound preview, others?), Better file management and uploader (multiple file upload/downloads, better progress bar)",Yes and I have already contributed,,"Yes, to accelerate feature development","One time donations (pay pal, etc...)",
6/14/2016 13:36:45,"Yes, professionally","Calf Studio Gear, Ardour, Guitarix, Ocenaudio",from now and then,"Soundfonts (.sf2), Guitarix Presets (.gx), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No ads, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc..., It has a JSON API and integrates with other free projects","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes and I have already contributed,,No,,
6/18/2016 22:42:30,"Yes, mostly as a hobby",FL Studio,Once every few days,Soundfonts (.sf2),"Free (as in 'no cost') file downloads, No ads, File library, e.g, only place where you can find certain kinds of files, etc...",Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example),No,Technical document not clear enough os not prominent enough,"Yes, to accelerate feature development","Reccuring donations (gratipay, liberapay, patreon, etc..)",
6/19/2016 15:57:01,"Yes, professionally",Qtractor,Only when I click on a link to it or find it via web search,ALL of the above,"The platform's code is free software, It has a JSON API and integrates with other free projects, ALL of the above","Better file management and uploader (multiple file upload/downloads, better progress bar), IR and DGizmo kits",Yes,I'm a lazy bastard,Yes,"Reccuring donations (gratipay, liberapay, patreon, etc..)","The integration with Guitarix blew my mind. I'd love that for Calf, Synths, DG, everything!!"
6/20/2016 3:43:12,"Yes, mostly as a hobby","Ardour, Cadence, Carla, Catia, Non Session Manager, MuseScore",I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Project samples or project templates","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","User contributed tags on artifacts, Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes,Have not heard about the site before,No,,
6/21/2016 3:59:35,"Yes, professionally",,Only when I click on a link to it or find it via web search,"Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Project samples or project templates","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, No login required for downloads, Web interface (colors, design, file previews, etc...), The platform's code is free software, It has a JSON API and integrates with other free projects",User contributed tags on artifacts,Yes,No clear documentation on how to contribute,"Yes, to help on file and website hosting",Bitcoin or other crypto-currencies,
6/21/2016 5:14:08,"Yes, mostly as a hobby","guitarix, qtractor, ardour, seq24",Only when I click on a link to it or find it via web search,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Search/tagging interface, File library, e.g, only place where you can find certain kinds of files, etc..., It has a JSON API and integrates with other free projects","Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example), MORE ARTIFACTS!! (leave a comment explaining which files on the 'Suggestions' section)",No,,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/21/2016 10:05:11,"Yes, professionally","Ardour, puredata, overtone, MUP, sooperlooper",I've never (or almost never) visited the website before answering this survey,"Impulse Response Files, Project samples or project templates, pseudo-code for various algorithmic or DSP functions","Freely (as in 'freedom') licensed files, Search/tagging interface, It has a JSON API and integrates with other free projects","User contributed tags on artifacts, Better file management and uploader (multiple file upload/downloads, better progress bar)",No,didn't know about it before now,No,,Just wanted to say i'm delighted to have found this resource -- i'll be trying to watch/contribute/donate as things develop! thanks for all the work!
6/21/2016 10:30:10,"Yes, mostly as a hobby","qtractor, zynabbsubfx, linuxsampler",Only when I click on a link to it or find it via web search,"Soundfonts (.sfz, .gig), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Project samples or project templates","Free (as in 'no cost') file downloads, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc...","Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example), MORE ARTIFACTS!! (leave a comment explaining which files on the 'Suggestions' section)",No,Not worth my time,No,"One time donations (pay pal, etc...)",
6/21/2016 13:39:37,"Yes, professionally","ardour and many plugins, guitarix, linuxsampler, drumguizmo",Only when I click on a link to it or find it via web search,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), plugin preset","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, The platform's code is free software","the ability to search with ""exclude"" feature, (e.g.) YES""linuxsampler"" + NO""soundfont""",Yes and I have already contributed,,Yes,"One time donations (pay pal, etc...)","keep on going, really nice idea you have had!"
6/21/2016 16:56:49,"Yes, mostly as a hobby","jack2, ardour, guitarix, hydrogen",Only when I click on a link to it or find it via web search,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc...","User contributed tags on artifacts, More file previews (guitarix presets, soundfont sound preview, others?)",Yes,incompetence,"Yes, to accelerate feature development","One time donations (pay pal, etc...)",
6/23/2016 2:24:25,"Yes, mostly as a hobby","Ardour, Zynaddsubfx, Calf Plugins, Linuxsampler, Fluidsynth, Hydrogen, Audacity",Once a month,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface","More file previews (guitarix presets, soundfont sound preview, others?)",No,,Yes,"One time donations (pay pal, etc...)",
6/23/2016 10:56:41,"Yes, mostly as a hobby",,Once every few days,"Soundfonts (.sfz, .gig), Guitarix Presets (.gx), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No ads, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc..., The platform's code is free software","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes,,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",
6/23/2016 15:13:58,"Yes, mostly as a hobby","Harrison Mixbus, Pianoteq, Calf plugins, Guitarix, Hydrogen, Zynaddsubfx",I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sf2), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, File library, e.g, only place where you can find certain kinds of files, etc...","Torrent tracker for all files available for download, More file previews (guitarix presets, soundfont sound preview, others?)",No,,Yes,"One time donations (pay pal, etc...)","Thanks for this site.  My first visit, I look forward to exploring more!"
6/23/2016 17:27:22,"Yes, mostly as a hobby","ardour, pianoteq, linuxsampler, yoshimi",Only when I click on a link to it or find it via web search,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","User contributed tags on artifacts, More file previews (guitarix presets, soundfont sound preview, others?)",No,,Yes,"One time donations (pay pal, etc...)",
6/26/2016 10:14:32,"Yes, mostly as a hobby","Calf Studio Gear, LinuxSampler, Rosegarden",I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sf2), Soundfonts (.sfz, .gig)","Freely (as in 'freedom') licensed files, No ads, No login required for downloads, The platform's code is free software",Dunno,Yes,Not worth my time,No,Bitcoin or other crypto-currencies,
7/4/2016 15:19:24,"Yes, mostly as a hobby","Jackd, Qjackctl, Ardour, QTractor, Freewheeling, Sooperlooper, Kmidimon, Rakarrack, Guitarix",I follow updates via atom/rss feed,"Soundfonts (.sf2), Impulse Response Files, Project samples or project templates","Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, The platform's code is free software","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes,No time to do it yet,Yes,"One time donations (pay pal, etc...)",
7/9/2016 18:14:02,"Yes, mostly as a hobby","ardour 4, calf etc",I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Project samples or project templates","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, Search/tagging interface, No login required for downloads, Web interface (colors, design, file previews, etc...), File library, e.g, only place where you can find certain kinds of files, etc..., The platform's code is free software","User contributed tags on artifacts, Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,I don't know how to contribute to a website,Yes,this should be multiple choice.. One time donatione for me though,
7/10/2016 10:28:29,"Yes, mostly as a hobby","tracktion, guitarix, cadence",occasionally,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), Impulse Response Files","Free (as in 'no cost') file downloads, No login required for downloads, Web interface (colors, design, file previews, etc...), File library, e.g, only place where you can find certain kinds of files, etc...",Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example),Yes,not sure if any of my skills would be useful,No,,
7/13/2016 7:53:00,"Yes, mostly as a hobby","Ardour, Reaper, Helm, Audacity, Guitarix,cadence,qjackctl,zynaddsubfx",Once every few days,"Soundfonts (.sf2), Guitarix Presets (.gx), Impulse Response Files","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","More file previews (guitarix presets, soundfont sound preview, others?), MORE ARTIFACTS!! (leave a comment explaining which files on the 'Suggestions' section)",Yes,Too lazy...,No,"One time donations (pay pal, etc...)",
7/13/2016 15:43:13,"Yes, mostly as a hobby",Plugins mostly,Only when I click on a link to it or find it via web search,"Soundfonts (.sfz, .gig), sfz , wav","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads, File library, e.g, only place where you can find certain kinds of files, etc...",Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example),No,,No,,
7/16/2016 7:13:01,"Yes, mostly as a hobby","Linuxsampler, QSynth, Qtraktor, Ardour4",Once every few days,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software)","Freely (as in 'freedom') licensed files, Search/tagging interface, No ads","More file previews (guitarix presets, soundfont sound preview, others?)",No,Not worth my time,"Yes, to help on file and website hosting","One time campaigns of fund-raising (sweeps, giveaways, etc...)",
7/18/2016 4:42:35,"Yes, mostly as a hobby",Qtracktor ZynAddSubFX Hydrogen seq24,I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Freely (as in 'freedom') licensed files, The platform's code is free software, It has a JSON API and integrates with other free projects","Torrent tracker for all files available for download, More file previews (guitarix presets, soundfont sound preview, others?)",No,,No,,
7/18/2016 4:57:50,"Yes, mostly as a hobby","Carla, Tracktion (proprietary/commercial), PG-8X (freeware), OBXD, Calf-Plugins, Klangfalter, mididings, Dexed",Only when I click on a link to it or find it via web search,"Soundfonts (.sfz, .gig), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...), Impulse Response Files","Freely (as in 'freedom') licensed files, Search/tagging interface, No ads, The platform's code is free software","More file previews (guitarix presets, soundfont sound preview, others?), Templates (MIDI Files, DAW projects) for creating sound demos / previews",Yes,Not enough time to organize / document my patches,"Yes, to help on file and website hosting","One time campaigns of fund-raising (sweeps, giveaways, etc...)",I'd be more likely to controibute to the software if it was in Python not Ruby ;)
7/18/2016 6:39:59,"Yes, mostly as a hobby","Ardour, MusE, Non-Mixer, Different soft synths",Only when I click on a link to it or find it via web search,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), Synth Presets (zynaddsubfx, helm, ams, hexter, etc...)","Freely (as in 'freedom') licensed files, No ads, The platform's code is free software","More file previews (guitarix presets, soundfont sound preview, others?), Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",No,Didn't yet take the time. But the site would really be worth it. Thanks for your effort. :-),Yes,"One time donations (pay pal, etc...)",
7/18/2016 10:23:14,"Yes, professionally",Ardour,I've never (or almost never) visited the website before answering this survey,"Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx)","Search/tagging interface, No ads, File library, e.g, only place where you can find certain kinds of files, etc...",MORE ARTIFACTS!! (leave a comment explaining which files on the 'Suggestions' section),No,No clear documentation on how to contribute,No,,
7/20/2016 19:06:59,"Yes, professionally","Ardour, LADISH, Fluidsynth",I've never (or almost never) visited the website before answering this survey,"Soundfonts (.sf2), Soundfonts (.sfz, .gig), Guitarix Presets (.gx)","Freely (as in 'freedom') licensed files, Search/tagging interface, It has a JSON API and integrates with other free projects","User contributed tags on artifacts, Conversions from proprietary formats to open ones (sf2/sfark to .sfz as an example)",Yes,artifact not ready,"Yes, to help on file and website hosting","One time donations (pay pal, etc...)",thanks!
7/24/2016 21:07:31,"Yes, mostly as a hobby",,Once every few days,"Soundfonts (.sfz, .gig), Drumkits and or samples (hydrogen or other drum software), Guitarix Presets (.gx)","Free (as in 'no cost') file downloads, Freely (as in 'freedom') licensed files, No login required for downloads","User contributed tags on artifacts, Better file management and uploader (multiple file upload/downloads, better progress bar)",Yes,,Yes,"Reccuring donations (gratipay, liberapay, patreon, etc..)",
